Subject,Start Date,Start Time,End Time
Ryhmänohjaajien palaveri klo 14.45-16.00.,2.4.2024,14:45 PM,16:00 PM
YHR-kahvila klo 13-14.     ,3.4.2024,13:00 PM,14:00 PM
Periodin 5. ensimmäinen opetuspäivä.   ,8.4.2024,8:00 AM,16:00 PM
Ilmoittautuminen uusintakuulusteluun ke 17.4.2024 päättyy. ,10.4.2024,8:00 AM,16:00 PM
RO-isku klo 13.00 - 13.15.    ,11.4.2024,13:00 PM,13:15 PM
YO-info S2024 ylioppilaskirjoituksiin osallistuville ruokasalissa klo 13.20 -14.05.,15.4.2024,13:20 PM,14:05 PM
JORY klo 14.45 - 16.00.                 ,15.4.2024,14:45 PM,16:00 PM
Abien uusintakuulustelu klo 13.15 - 16.15. Ilmoittauduttava viim. ke 10.4.2024.   ,17.4.2024,13:15 PM,16:15 PM
4. periodin viimeinen arviointipäivä.,18.4.2024,8:00 AM,16:00 PM
YS-aika klo 14.45 - 16.00.   ,22.4.2024,14:45 PM,16:00 PM
Abien uusintakokeiden (17.4.2024) viimeinen arviointipäivä. Arvioinnit tehdään Wilman uusintakoepäiväkirjaan.  ,24.4.2024,8:00 AM,16:00 PM
Opiskeluhuoltoryhmän kokous klo 9.30-11.00. ,25.4.2024,9:30 AM,11:00 am
RO-isku klo 13.00 - 13.15. ,25.4.2024,13:00 PM,13:15 PM
"OPO (22-, 21- ja 20N -ryhmät): Nuorten kesätyö- ja välivuosimahdollisuudet ulkomailla (Allianssi) klo 13.20 - 14.05 (Kiinnostuneille).",25.4.2024,13:20 PM,14:05 PM
Abien (= keväällä 2024 valmistuvat) suoritusmerkintää (S) koskevan sitovan pyynnön viimeinen ilmoituspäivä toimistoon.      ,26.4.2024,8:00 AM,16:00 PM
Lukuvuoden 2023 - 2024 tutoropintojakson päättäjäistilaisuus klo 12.50.  ,30.4.2024,12:50 PM,13:50 PM
VAPPU,1.5.2024,8:00 AM,16:00 PM
Ilmoittautuminen uusintakuulusteluun ke 8.5.2024 päättyy. ,1.5.2024,8:00 AM,16:00 PM
Lukuvuoden 2024 - 2025 tutoropiskelijoiden koulutuspäivä klo 9.00 - 15.00.  ,3.5.2024,9:00 AM,15:00 PM
Keväällä 2024 valmistuvien abiturienttien harkinta-arvostelu.    ,6.5.2024,8:00 AM,16:00 PM
RO-isku klo 12.50 - 13.20.  ,7.5.2024,12:50 PM,13:20 PM
Uusintakuulustelu klo 13.15 - 16.15. Ilmoittauduttava viimeistään ke 1.5.2024. ,7.5.2024,13:15 PM,16:15 PM
HELATORSTAI,9.5.2024,8:00 AM,16:00 PM
VAPAAPÄIVÄ,10.5.2024,8:00 AM,16:00 PM
"Puunjalostusteollisuuden tehdasvierailu (Sappi). Lähtö koululta klo 13.00, paluu koululle klo 16.00 (Etukäteen sovittu ryhmä GE32 SALA).",13.5.2024,13:00 PM,16:00 PM
JORY klo 14.45 - 16.00.                     ,13.5.2024,14:45 PM,16:00 PM
RO-tunti klo 8.30 - 9.15: Matin musavisa ,15.5.2024,8:30 AM,9:15 AM
KULTTUURIPÄIVÄ,15.5.2024,9:15 AM,16:00 PM
"23-, 22- ja 21N -ryhmät: Opintotarjottimen valintojen syöttö (Erillinen aikataulu). ",16.5.2024,8:00 AM,16:00 PM
"23-, 22- ja 21N -ryhmät: Opintotarjottimen valintojen syöttö (Erillinen aikataulu).  ",17.5.2024,8:00 AM,16:00 PM
Stipenditoimikunnan kokous klo 15.00-    ,20.5.2024,15:00 PM,20:00 PM
Opiskelijaparlamentti luokassa B207 - B208 klo 13.15 - 14.00. ,22.5.2024,13:15 PM,14:00 PM
Uusintakuulustelun (8.5.2024) viimeinen arviointipäivä. Arvioinnit tehdään Wilman uusintakoepäiväkirjaan.,22.5.2024,8:00 AM,16:00 PM
Opiskelijahuoltoryhmän suunnitteluseminaari klo 9.00 - 15.00.     ,23.5.2024,9:00 AM	,15:00 PM
5. PERIODIN PÄÄTTÖ- / KOEVIIKKO 23.5. - 31.5.,23.5.2024,8:00 AM,16:00 PM
Kevään suunnittelukokous (VESO) klo 13.15-   ,28.5.2024,13:15 PM,16:00 PM
YHR-kahvila klo 13-14.     ,29.5.2024,13:00 PM,14:00 PM
YO-juhlien kenraaliharjoitus uusille ylioppilaille klo 16.30- ,31.5.2024,16:30 PM,18:00 PM
Ilmoittautuminen syksyn 2024 ylioppilaskirjoituksiin päättyy. ,31.5.2024,8:00 AM,16:00 PM
Ylioppilasjuhla klo 12.,1.6.2024,12:00 PM,14:30 PM
5. periodin viimeinen arviointipäivä.,6.6.2024,8:00 AM,16:00 PM
Periodiarviointien postitus.,10.6.2024,8:00 AM,16:00 PM
